﻿"Registernummer";"WebRegNr"
"F01185161";"WR32895"
"F01264548";"WR34609"
"F01264612";"WR12866"
"F01265635";"WR34744"
"F01265728";"WR34706"
"F01185171";"WR22693"
"F01185193";"WR17827"
"F01268994";"WR27444"
"F01269386";"WR34891"
"F01266080";"WR34705"
"F01266295";"WR34698"
"F01266943";"WR10677"
"F01267413";"WR15002"
"F01185229";"WR10559"
"F01185884";"WR23957"
"F01186338";"WR21107"
"F01186436";"WR32935"
"F01186713";"WR32955"
"F01186765";"WR32930"
"F01187827";"WR24598"
"F01187900";"WR11137"
"F01349937";"WR23865"
"F01349938";"WR24511"
"F01189176";"WR33017"
"F01190525";"WR17768"
"F01269432";"WR34895"
"F01269646";"WR34876"
"F01268667";"WR34849"
"F01268721";"WR34801"
"F01190726";"WR33107"
"F01190944";"WR35750"
"F01350002";"WR25823"
"F01350094";"WR29353"
"F01268776";"WR26381"
"F01269648";"WR34877"
"F01191314";"WR32981"
"F01191344";"WR26098"
"F01191459";"WR33151"
"F01192445";"WR33126"
"F01192482";"WR33177"
"F01193305";"WR33176"
"F01269908";"WR29585"
"F01269945";"WR34903"
"F01350099";"WR26153"
"F01350164";"WR26707"
"F01350183";"WR27988"
"F01350195";"WR26024"
"F01350204";"WR23623"
"F01350210";"WR11151"
"F01350221";"WR10331"
"F01350276";"WR19277"
"F01270147";"WR12871"
"F01270937";"WR23574"
"F01271150";"WR31713"
"F01272235";"WR38557"
"F01100647";"WR28358"
"F01100749";"WR38377"
"F01193499";"WR33187"
"F01194445";"WR22326"
"F01194775";"WR14899"
"F01195383";"WR28169"
"F01350314";"WR19884"
"F01350364";"WR22508"
"F01272466";"WR22694"
"F01272632";"WR35009"
"F01350457";"WR16184"
"F01350511";"WR26762"
"F01350522";"WR24709"
"F01350547";"WR22661"
"F01350581";"WR11075"
"F01350588";"WR24500"
"F01270874";"WR34934"
"F01271211";"WR39463"
"F01352557";"WR24876"
"F01352565";"WR27845"
"F01272707";"WR18103"
"F01273653";"WR35052"
"F01353451";"WR26373, WR37121"
"F01354035";"WR10045"
"F01271369";"WR26850"
"F01271741";"WR34955"
"F01195489";"WR33207"
"F01195982";"WR33215"
"F01275138";"WR35080"
"F01275377";"WR26728"
"F01354048";"WR38536"
"F01354050";"WR26144"
"F01197024";"WR33247"
"F01197074";"WR22252"
"F01275986";"WR12594"
"F01276067";"WR24124, WR35375"
"F01271743";"WR11537"
"F01271744";"WR34883"
"F01354073";"WR26298"
"F01354074";"WR13157"
"F01354100";"WR29049"
"F01354157";"WR20426"
"F01197311";"WR33294"
"F01197526";"WR25353"
"F01354204";"WR19246"
"F01354214";"WR28008"
"F01199635";"WR33317"
"F01199785";"WR33347"
"F01199798";"WR33222"
"F01199961";"WR33358"
"F01276764";"WR35126"
"F01276805";"WR35132"
"F01271746";"WR34967"
"F01272368";"WR35000"
"F01277107";"WR35148"
"F01277823";"WR35205"
"F01354469";"WR28250, WR17618"
"F01354494";"WR14274"
"F01200237";"WR31560"
"F01200842";"WR33413"
"F01280652";"WR35234"
"F01282556";"WR14223"
"F01354543";"WR23155"
"F01354544";"WR24083"
"F01354572";"WR10563"
"F01354618";"WR12598"
"F01354752";"WR20867"
"F01354785";"WR11481"
"F01201032";"WR24769"
"F01201513";"WR11981"
"F01201945";"WR33419"
"F01202654";"WR33426"
"F01282872";"WR35273"
"F01283025";"WR35282"
"F01272370";"WR35004"
"F01272610";"WR34982"
"F01272795";"WR29542"
"F01272870";"WR34912"
"F01354922";"WR26300"
"F01354985";"WR17753"
"F01355055";"WR13306"
"F01355194";"WR21126"
"F01202657";"WR33463"
"F01202733";"WR13938"
"F01101113";"WR22428"
"F01101273";"WR31600, WR12655"
"F01103454";"WR12780"
"F01104131";"WR31601"
"F01283210";"WR35277"
"F01283542";"WR35302"
"F01272905";"WR34959"
"F01272911";"WR28485"
"F01273353";"WR35034"
"F01273591";"WR13074"
"F01355242";"WR14217"
"F01355401";"WR11416"
"F01202771";"WR33403"
"F01203063";"WR33466"
"F01104198";"WR31514"
"F01104240";"WR31586"
"F01283633";"WR35266"
"F01284730";"WR35341"
"F01203101";"WR33474"
"F01203480";"WR33477, WR14122"
"F01203653";"WR33495"
"F01203702";"WR16136"
"F01355467";"WR20197"
"F01355512";"WR10679"
"F01273810";"WR34782"
"F01273845";"WR35050"
"F01275326";"WR34987"
"F01277389";"WR35079"
"F01284975";"WR35321"
"F01285338";"WR20104"
"F01285844";"WR39440"
"F01287187";"WR35263, WR27295"
"F01355550";"WR22658"
"F01355589";"WR14801"
"F01203738";"WR35055"
"F01203773";"WR17870"
"F01287237";"WR35350"
"F01288087";"WR35405"
"F01355669";"WR23393"
"F01355732";"WR10142"
"F01203868";"WR33551"
"F01203886";"WR33496"
"F01288344";"WR36839"
"F01288352";"WR35390"
"F01280498";"WR35158"
"F01280526";"WR35166"
"F01356319";"WR12389"
"F01356329";"WR11620"
"F01204137";"WR33521"
"F01204398";"WR33570"
"F01204543";"WR33608"
"F01204685";"WR33624"
"F01356400";"WR10589"
"F01356413";"WR12085"
"F01283215";"WR35270"
"F01283458";"WR27000"
"F01283515";"WR11073"
"F01283781";"WR35210"
"F01104300";"WR31651"
"F01104312";"WR15465"
"F01204694";"WR33625"
"F01205101";"WR33643"
"F01289330";"WR18414"
"F01290940";"WR35429"
"F01356429";"WR21908"
"F01356624";"WR10028"
"F01105055";"WR31357"
"F01105552";"WR31676"
"F01106274";"WR26267"
"F01106816";"WR31739"
"F01106883";"WR31381"
"F01106890";"WR31702"
"F01291052";"WR35454"
"F01291303";"WR24749"
"F01356634";"WR20633"
"F01356705";"WR23380"
"F01205173";"WR33619"
"F01205498";"WR22016"
"F01291905";"WR16848"
"F01294342";"WR35382"
"F01295158";"WR35534"
"F01295200";"WR35510"
"F01295248";"WR35515"
"F01295990";"WR26061"
"F00112886";"WR23667"
"F00118687";"WR12511"
"F01205809";"WR33683"
"F01206174";"WR33262"
"F01206524";"WR27633"
"F01206765";"WR33700"
"F01207392";"WR18419"
"F01207859";"WR28171"
"F01296046";"WR38693"
"F01296418";"WR35561"
"F01208731";"WR36928"
"F01209856";"WR33816"
"F01209965";"WR33840"
"F01210015";"WR38127, WR10836"
"F01283787";"WR35255"
"F01284652";"WR35313"
"F01284783";"WR35130"
"F01284892";"WR25781"
"F01284981";"WR11591"
"F01285669";"WR21420"
"F01285835";"WR35379"
"F01286129";"WR35250"
"F01296736";"WR35557"
"F01297448";"WR28468"
"F01210452";"WR33127"
"F01210628";"WR24455"
"F01286180";"WR35383"
"F01286233";"WR35293"
"F01297811";"WR35580"
"F01299604";"WR16608"
"F01300418";"WR35623"
"F01300936";"WR35416"
"F01211672";"WR33901"
"F01211803";"WR33899"
"F01289040";"WR14997"
"F01289067";"WR35252"
"F01212034";"WR16839"
"F01213675";"WR33932"
"F01214164";"WR33958"
"F01214168";"WR16894"
"F01214612";"WR33976"
"F01214660";"WR33984"
"F01289378";"WR35276"
"F01289478";"WR35410"
"F01289565";"WR35414"
"F01289628";"WR14719"
"F01301021";"WR35627"
"F01301640";"WR38094, WR35240"
"F01215270";"WR28532"
"F01215302";"WR34003"
"F01215414";"WR33995"
"F01215579";"WR33968"
"F01215649";"WR22934"
"F01219324";"WR34058"
"F01302611";"WR35615"
"F01302796";"WR33858"
"F01289723";"WR35431"
"F01290368";""
"F01220203";"WR34104"
"F01220238";"WR34106"
"F01303298";"WR24518"
"F01304241";"WR36617"
"F01305608";"WR14133"
"F01305609";"WR34548"
"F01308862";"WR35756"
"F01310224";"WR35789"
"F01310318";"WR28030"
"F01310645";"WR35796"
"F01220339";"WR33945"
"F01220353";"WR34081"
"F01292534";"WR35486"
"F01293574";"WR35378"
"F01294238";"WR35377"
"F01294252";"WR22589"
"F01310735";"WR35802"
"F01310928";"WR22489"
"F01296222";"WR35536"
"F01296356";"WR15082"
"F01310968";"WR35791"
"F01311239";"WR35754"
"F01297789";"WR35586"
"F01297908";"WR35592"
"F01106918";"WR12396"
"F01107056";"WR28631"
"F01107076";"WR24756"
"F01107102";"WR27191"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F01298029";"WR35595"
"F01298100";"WR18428"
"F01311335";"WR35817"
"F01312234";"WR35749"
"F01221619";"WR34187, WR10039"
"F01221634";"WR37385"
"F01107896";"WR31774"
"F01108117";"WR31780"
"F01299225";"WR26457"
"F01300017";"WR13442"
"F01300592";""
"F01300758";"WR35635"
"F01303301";"WR17495"
"F01304287";"WR35642"
"F01304715";"WR26046"
"F01304975";"WR35695"
"F01305890";"WR35708"
"F01306438";"WR35686"
"F01307432";"WR23792"
"F01308009";"WR15865"
"F01312363";"WR35855"
"F01313271";"WR19803"
"F01314143";"WR35918"
"F01314918";"WR35915"
"F01315374";"WR35939"
"F01315395";"WR35935"
"F01309541";"WR35762"
"F01309543";"WR35761"
"F01108726";"WR26322"
"F01108962";"WR31818"
"F01235640";"WR34126"
"F01250144";"WR34129"
"F01315614";"WR35944"
"F01315705";"WR35957"
"F01316189";"WR35925"
"F01316306";"WR35954"
"F01316519";"WR35989"
"F01316769";"WR35992"
"F01316913";"WR35986"
"F01317710";"WR35983"
"F01317935";"WR36011"
"F01319322";"WR36019"
"F01320507";"WR13879"
"F01321082";"WR36110"
"F01321254";"WR36172"
"F01321802";"WR35972"
"F01321825";"WR36191"
"F01323908";"WR36047"
"F01324098";"WR36238"
"F01324099";"WR36240"
"F01324503";"WR24830"
"F01324800";"WR36257"
"F01325203";"WR36130"
"F01325676";"WR36244"
"F01326314";"WR36333"
"F01326320";"WR36259"
"F01310229";"WR35784"
"F01310516";"WR35680"
"F01312480";"WR35858"
"F01312541";"WR12037"
"F01250152";"WR34184"
"F01251074";"WR28590"
"F01110184";"WR31565"
"F01110188";"WR31821"
"F01326362";"WR36291"
"F01326616";"WR36327"
"F01312731";"WR35839"
"F01313049";"WR13367"
"F01326754";"WR36352"
"F01326815";"WR36319"
"F01251083";"WR34231"
"F01252487";"WR34243"
"F01313862";"WR35891"
"F01313885";"WR35900"
"F01326887";"WR11358"
"F01326890";"WR26313"
"F01253222";"WR17917"
"F01253285";"WR34260"
"F01254363";"WR34355"
"F01254869";"WR34312"
"F01254929";"WR34305"
"F01255256";"WR34364"
"F01255286";"WR34328"
"F01255598";"WR34368"
"F01313898";"WR35909"
"F01313937";"WR35871"
"F01314079";"WR16809"
"F01315324";"WR35916"
"F01327699";"WR36373"
"F01327722";"WR14727"
"F01256503";"WR29052"
"F01256529";"WR34351"
"F01328018";"WR36277"
"F01328603";"WR25450"
"F01256684";"WR34417"
"F01256715";"WR34160"
"F01329528";"WR36407"
"F01330189";"WR36393"
"F01315544";"WR35875"
"F01315568";"WR35940"
"F01257168";"WR33940"
"F01257581";"WR34289"
"F01330290";"WR36409"
"F01330308";"WR28977"
"F01315625";"WR35932"
"F01316457";"WR35969"
"F01257586";"WR34292"
"F01258666";"WR34460"
"F01316635";"WR35962"
"F01317077";"WR35984"
"F01330406";"WR15658"
"F01330570";"WR36429"
"F01258914";"WR34493"
"F01259180";"WR34453"
"F01259195";"WR20163"
"F01259840";"WR31336"
"F01317124";"WR35995, WR37828"
"F01317307";"WR36010"
"F01356768";"WR10984"
"F01356903";"WR10611"
"F01260412";"WR34537"
"F01260637";"WR28889"
"F01262020";"WR34569"
"F01262669";"WR12158"
"F01330736";"WR32808, WR39669"
"F01330938";"WR11171"
"F01331108";"WR24902"
"F01331212";"WR35928"
"F01317703";"WR35637"
"F01318948";"WR36057"
"F01262857";"WR34594"
"F01262938";"WR28692"
"F01263218";"WR34593"
"F01264184";"WR34626"
"F01331567";"WR36382"
"F01332123";"WR36489"
"F01333741";"WR16976"
"F01334030";"WR36505"
"F01264854";"WR28349"
"F01265141";"WR34686"
"F01265818";"WR21986"
"F01265967";"WR34736"
"F01335242";"WR36575"
"F01336343";"WR36640"
"F01319443";"WR35912"
"F01319962";"WR36089"
"F01266198";"WR34779"
"F01266290";"WR34642"
"F01320096";"WR29045"
"F01320332";"WR36143"
"F01111824";"WR15350"
"F01112592";"WR31798"
"F01336770";"WR36639"
"F01337033";"WR36691"
"F01337066";"WR36696"
"F01337298";"WR36669"
"F01337667";"WR36661"
"F01338070";"WR34540"
"F01338302";"WR36628"
"F01339132";"WR36722"
"F01339451";"WR36749"
"F01339618";"WR36785"
"F01339723";"WR36774"
"F01339822";"WR36792"
"F01266388";"WR19147"
"F01267341";"WR34809"
"F01267407";"WR34738"
"F01268083";"WR34427, WR36698"
"F01340146";"WR36799"
"F01340243";"WR36806"
"F01268361";"WR34856"
"F01268838";"WR28997"
"F01340763";"WR36838"
"F01340874";"WR36652"
"F01340986";"WR36842"
"F01341656";"WR36877"
"F01320801";"WR21084"
"F01320855";"WR36092"
"F01320932";"WR36168"
"F01321257";"WR36161"
"F01270026";"WR34914"
"F01270124";"WR34894"
"F01271497";"WR34970"
"F01271503";"WR25490"
"F01271628";"WR28364"
"F01271954";"WR34950"
"F01341853";"WR36848"
"F01341875";"WR20292"
"F01321639";"WR36196, WR38692"
"F01321985";"WR36203"
"F01356955";"WR21801"
"F01357073";"WR20060"
"F01322630";"WR35357"
"F01324219";"WR36135"
"F01357090";"WR17515"
"F01357117";"WR12391"
"F01324438";"WR36248"
"F01324920";"WR36267"
"F01325129";""
"F01325210";"WR36266"
"F01325360";"WR36236"
"F01325652";"WR28315"
"F01272020";"WR34984"
"F01272110";"WR34973"
"F01272929";"WR13803"
"F01273865";"WR15844"
"F01341956";"WR36833"
"F01342043";"WR36823"
"F01357397";"WR23292"
"F01357690";"WR13163"
"F01112973";"WR31879"
"F01113232";"WR20572"
"F01325863";"WR36117"
"F01326334";"WR16033"
"F01273871";"WR33649"
"F01274767";"WR34960"
"F01342185";"WR36886"
"F01342975";"WR36900"
"F01326423";"WR10915"
"F01326424";"WR15284"
"F01326967";"WR36281"
"F01327247";"WR36366"
"F01274803";"WR14088"
"F01275089";"WR35069"
"F01343241";"WR23712"
"F01343287";"WR26077"
"F01328728";"WR36225"
"F01329386";"WR36406"
"F01330350";"WR36431"
"F01330534";"WR36439"
"F01275140";"WR35083"
"F01275564";"WR12507"
"F01275912";"WR35015"
"F01277610";"WR35149"
"F01343372";"WR36918"
"F01343760";"WR36936"
"F01330955";"WR36195"
"F01331575";"WR36449"
"F01280559";"WR35227"
"F01280620";"WR23239"
"F01344166";"WR36946"
"F01344516";"WR37510"
"F01332507";"WR36461"
"F01332674";"WR36425"
"F01333028";"WR36494"
"F01333112";"WR18341"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F00157781";"WR12177, WR11532"
"F00157827";"WR10102"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F00186364";"WR17099"
"F00187340";"WR27791"
"F01014526";"WR23753"
"F01032296";"WR32209, WR31714"
"F01041001";"WR29232"
"F01041203";"WR29328"
"F01041361";"WR29039"
"F01041749";"WR24808"
"F01042343";"WR29581"
"F01042821";"WR29533"
"F01042890";"WR17324"
"F01042894";"WR29747"
"F01357698";"WR18298"
"F01358059";"WR14804"
"F01042896";"WR14547"
"F01043116";"WR17997"
"F01358118";"WR10692"
"F01358125";"WR13895"
"F01344719";"WR36910"
"F01344915";"WR36983"
"F01280659";"WR35221"
"F01282479";"WR35212"
"F01334044";"WR36497"
"F01334301";"WR36553"
"F01334308";"WR36527"
"F01334807";"WR26073"
"F01282557";"WR35203"
"F01282757";"WR24874"
"F01282896";"WR27313"
"F01282901";"WR35268"
"F01358181";"WR14775"
"F01358250";"WR24041"
"F01345027";"WR10875"
"F01345080";"WR36961"
"F01358272";"WR19252"
"F01358337";"WR11166"
"F01334870";"WR36555"
"F01334962";"WR36030"
"F01282906";"WR35161"
"F01282983";"WR35202"
"F01346206";"WR36945"
"F01346654";"WR36972"
"F01346871";"WR14010"
"F01346909";"WR28203"
"F01346943";"WR37033"
"F01346997";"WR36456, WR22344"
"F01335567";"WR36605"
"F01335829";"WR36619"
"F01358381";"WR11041"
"F01358510";"WR10269"
"F01347091";"WR37069"
"F01347104";"WR37055"
"F01283293";"WR28503"
"F01283567";"WR35306"
"F01283601";"WR35304"
"F01283885";"WR11724"
"F01336092";"WR36572"
"F01336384";"WR27272"
"F01358518";"WR25422"
"F01358529";"WR24046"
"F01347719";"WR36920"
"F01347724";"WR37072"
"F01284715";"WR35275"
"F01285379";"WR35331"
"F01337151";"WR36590"
"F01337671";"WR36662"
"F01358596";"WR23846"
"F01358625";"WR13568"
"F01114445";"WR19634"
"F01115082";"WR11068"
"F01285415";"WR35368"
"F01285544";"WR35300"
"F01338260";"WR18104"
"F01338541";"WR36751"
"F01358752";"WR14388"
"F01358862";"WR16969"
"F01358873";"WR21938"
"F01358934";"WR19004"
"F01115436";"WR31805"
"F01115473";"WR23422"
"F01115709";"WR28293"
"F01121482";"WR20891"
"F01126966";"WR12346"
"F01127105";"WR25461"
"F01348790";"WR26449"
"F01349002";"WR21961"
"F01285640";"WR35365"
"F01285993";"WR34692"
"F01339583";"WR10001"
"F01340286";"WR36069"
"F01340728";"WR36818"
"F01341123";"WR36849"
"F01341363";"WR12074"
"F01341749";"WR36873"
"F01342201";"WR13154"
"F01343297";"WR36885"
"F01359023";"WR17755"
"F01359099";"WR12255"
"F01343710";"WR36921"
"F01344397";"WR36895"
"F01349249";"WR28973"
"F01349305";"WR27506"
"F01349306";"WR28244"
"F01349327";"WR12200"
"F01344919";"WR36985"
"F01345318";"WR37001"
"F01349332";"WR28530"
"F01349333";"WR28984"
"F01287373";"WR35327"
"F01288094";"WR35396, WR39443"
"F01288375";"WR35403"
"F01289236";"WR35418"
"F01345572";"WR37107"
"F01346451";"WR37039"
"F01289278";"WR32560"
"F01289559";"WR35399"
"F01290607";"WR35394"
"F01290688";"WR35455"
"F01349377";"WR25889"
"F01349454";"WR28607"
"F01291875";"WR17461"
"F01292587";"WR22048"
"F01292815";"WR20763"
"F01293313";"WR25696"
"F01293861";"WR27445"
"F01293916";"WR35506"
"F01294105";"WR16094"
"F01294359";"WR11262"
"F00119012";"WR14913"
"F00158489";"WR24617"
"F01346455";"WR37038"
"F01346466";"WR36981"
"F01295013";"WR35528"
"F01295048";"WR10173"
"F01296706";"WR34906"
"F01297936";"WR38227"
"F01298428";"WR35597"
"F01298650";"WR20421"
"F01299352";"WR35532"
"F01299522";"WR35609"
"F01349479";"WR13732"
"F01349488";"WR24309"
"F00159207";"WR24889"
"F00161226";"WR25356"
"F01349503";"WR26543"
"F01349504";"WR28542"
"F01349511";"WR22739"
"F01349542";"WR23156"
"F01300253";"WR29007"
"F01302065";"WR35583"
"F01349604";"WR10835"
"F01349631";"WR28521"
"F01302459";"WR29318"
"F01303088";"WR35683"
"F01135280";"WR23451"
"F01141832";"WR31850"
"F01303278";"WR35676"
"F01303903";"WR27876"
"F01149712";"WR31980"
"F01150458";"WR17736"
"F01349649";"WR10285"
"F01349677";"WR27894"
"F01349720";"WR28284"
"F01349802";"WR25398"
"F01304065";"WR38188"
"F01305043";"WR35696"
"F01359139";"WR13051"
"F01359272";"WR18478"
"F01349803";"WR24589"
"F01349806";"WR11289"
"F01305079";"WR23814"
"F01305306";"WR22216"
"F01359323";"WR12983"
"F01359467";"WR10962"
"F01346491";"WR37003"
"F01346710";"WR37059"
"F01359502";"WR11351"
"F01359575";"WR16402"
"F01349843";"WR26606"
"F01349847";"WR39167"
"F01305314";"WR35701"
"F01306651";"WR12743"
"F01346775";"WR11448"
"F01347194";"WR37074"
"F01347825";"WR37081"
"F01348831";"WR10210"
"F01359588";"WR10602"
"F01359624";"WR13130"
"F01359636";"WR14152"
"F01359710";"WR10136"
"F01349950";"WR26357"
"F01349980";"WR10352"
"F01350005";"WR10736"
"F01350032";"WR27637"
"F01348842";"WR25322"
"F01348848";"WR10218"
"F01306843";"WR21074"
"F01308024";"WR36441"
"F01350034";"WR27957"
"F01350161";"WR22795"
"F01350166";"WR25940"
"F01350203";"WR26209"
"F01350211";"WR29106"
"F01350223";"WR10287"
"F01359910";"WR21265"
"F01360077";"WR22768"
"F01348907";"WR10213"
"F01349303";"WR11158"
"F01308093";"WR10381"
"F01308594";"WR35707"
"F01350278";"WR24837"
"F01350367";"WR10405"
"F01350379";"WR25029"
"F01350420";"WR20455"
"F01350509";"WR23386"
"F01350582";"WR27217"
"F01350601";"WR14428"
"F01352162";"WR37092"
"F01353223";"WR37114"
"F01353274";"WR28499"
"F01354025";"WR27354"
"F01354051";"WR29016"
"F01360096";"WR12875"
"F01360103";"WR24770"
"F01360120";"WR24637"
"F01360184";"WR13111"
"F01360194";"WR12422"
"F01360222";"WR11469"
"F01360278";"WR19991"
"F01360348";"WR11392"
"F01349304";"WR37113"
"F01349339";"WR10351"
"F01349370";"WR29604"
"F01349421";"WR10016"
"F01309138";"WR35741"
"F01309829";"WR35720"
"F01310241";"WR35726"
"F01310248";"WR35760"
"F01310932";"WR35811"
"F01311316";"WR35816"
"F01311738";"WR35835"
"F01311747";"WR35818"
"F01311803";"WR35106"
"F01312118";"WR13198"
"F01044336";"WR11040"
"F01045917";"WR32774"
"F01312153";"WR19717"
"F01312512";"WR35856"
"F01313291";"WR35857"
"F01313844";"WR35899"
"F01045933";"WR11478"
"F01045934";"WR20007"
"F01314208";"WR21940"
"F01314912";"WR35923"
"F01354086";"WR10474, WR26107"
"F01354097";"WR19764"
"F01354101";"WR17229"
"F01354117";"WR24717"
"F01354147";"WR10886"
"F01354161";"WR25335, WR11677"
"F01360350";"WR17485"
"F01360392";"WR13936"
"F01315224";"WR18024"
"F01315234";"WR21728"
"F01354166";"WR23874, WR38489"
"F01354203";"WR12732"
"F01354205";"WR14489"
"F01354223";"WR25339"
"F01354243";"WR22574"
"F01354244";"WR22294"
"F01354245";"WR10790"
"F01354468";"WR27607"
"F01360408";"WR10480"
"F01360419";"WR10441, WR38591"
"F01315326";"WR35933, WR36433"
"F01315393";"WR35926"
"F01315577";"WR26189"
"F01315757";"WR10304"
"F01354473";"WR11299"
"F01354660";"WR23289"
"F01354679";"WR15973"
"F01354768";"WR29681"
"F01354769";"WR29464"
"F01354908";"WR11801"
"F01354974";"WR17896"
"F01355403";"WR13418"
"F01355646";"WR16601"
"F01355989";"WR18106"
"F01356057";"WR13694"
"F01356106";"WR19281"
"F01356122";"WR15494"
"F01356372";"WR21923"
"F01360437";"WR10569"
"F01360457";"WR10978"
"F01360502";"WR12979"
"F01360552";"WR21514"
"F01360637";"WR10909"
"F01360697";"WR11432"
"F01315968";"WR35895"
"F01317236";"WR36024"
"F01317513";"WR36037"
"F01317539";"WR36025"
"F01317542";"WR34892"
"F01317719";"WR36009"
"F01317765";"WR38845"
"F01317892";"WR13289"
"F01318389";"WR36036"
"F01318892";"WR36053"
"F01318934";"WR36049"
"F01319515";"WR26391"
"F01319992";"WR36122"
"F01320328";"WR12256"
"F01320616";"WR36056"
"F01320784";"WR25391"
"F01356380";"WR12155"
"F01356651";"WR10376"
"F01356881";"WR18639"
"F01356901";"WR11282"
"F01357353";"WR24290"
"F01357484";"WR22937"
"F01357691";"WR17883"
"F01357707";"WR16671"
"F01357796";"WR11608"
"F01357889";"WR21485"
"F01358068";"WR20157"
"F01358502";"WR11106"
"F01358513";"WR12932"
"F01358598";"WR11286"
"F01358651";"WR22788"
"F01358656";"WR17936"
"F01321077";"WR36072"
"F01321655";"WR36183"
"F01360707";"WR13212"
"F01360824";"WR11484"
"F01360839";"WR27592"
"F01360847";"WR13887"
"F01360886";"WR27750"
"F01361049";"WR38498"
"F01349423";"WR23306"
"F01349429";"WR22924"
"F01361063";"WR15070"
"F01361146";"WR19727"
"F01358684";"WR15122, WR38733"
"F01358827";"WR16210"
"F01349469";"WR11527"
"F01349477";"WR11524"
"F01322109";"WR36138"
"F01322140";"WR36217"
"F01361203";"WR18064"
"F01361247";"WR23543"
"F01358958";"WR18882"
"F01359072";"WR12165"
"F01323861";"WR36231"
"F01324081";"WR36241"
"F01324432";"WR36261"
"F01324534";"WR36255"
"F01361250";"WR11086"
"F01361267";"WR12194"
"F01361283";"WR18745"
"F01361285";"WR11626"
"F01361346";"WR29603"
"F01361411";"WR11455"
"F01361437";"WR11314"
"F01361482";"WR39753, WR17136"
"F01361544";"WR10486"
"F01361682";"WR13210"
"F01361712";"WR17378"
"F01361719";"WR14001"
"F01359119";"WR14042"
"F01359207";"WR11857"
"F01359217";"WR15841"
"F01359244";"WR10754"
"F01359251";"WR19353"
"F01359368";"WR24628"
"F01324798";"WR11160"
"F01324944";"WR36279"
"F01324966";"WR36297"
"F01325016";"WR35319"
"F01325025";"WR28779"
"F01325335";"WR36269"
"F01325816";"WR36245"
"F01326324";"WR36300"
"F01328676";"WR36389"
"F01328681";"WR26735"
"F01349574";"WR21883"
"F01349595";"WR29648"
"F01361737";"WR17315"
"F01361840";"WR11025"
"F01359505";"WR10322"
"F01359578";"WR15028"
"F01359584";"WR27811"
"F01359639";"WR23085"
"F01359661";"WR24898"
"F01359702";"WR10314"
"F01359717";"WR19254"
"F01359840";"WR13922"
"F01359850";"WR19206"
"F01359934";"WR10501"
"F01328752";"WR32327"
"F01329442";"WR36397"
"F01329542";"WR20776"
"F01330463";"WR36370"
"F01330581";"WR26671"
"F01331573";"WR36476"
"F01359975";"WR16656"
"F01360108";"WR15545"
"F01360140";"WR22236"
"F01360143";"WR17766"
"F01151512";"WR32056"
"F01151518";"WR32012"
"F01151539";"WR28684, WR37506"
"F01151544";"WR31992"
"F01159675";"WR31999"
"F01160113";"WR32054"
"F01160169";"WR14254"
"F01160268";"WR23982"
"F01160644";"WR32061"
"F01163092";"WR23117"
"F01164386";"WR32136"
"F01164695";"WR14475"
"F01164835";"WR32062"
"F01165303";"WR13952"
"F01332312";"WR36498"
"F01332531";"WR36403"
"F01333096";"WR36510"
"F01333108";"WR36504"
"F01334865";"WR36427"
"F01335249";"WR36592"
"F01335461";"WR36581"
"F01336408";"WR36616"
"F01336737";"WR36668"
"F01336894";"WR36692"
"F01361856";"WR29476"
"F01361889";"WR22819"
"F01337089";"WR21041"
"F01337168";"WR36607"
"F01360153";"WR10855"
"F01360190";"WR10357"
"F01337429";"WR36701"
"F01338335";"WR36374"
"F01360336";"WR20888"
"F01360363";"WR26362"
"F01338760";"WR26257"
"F01339040";"WR36861"
"F01165541";"WR10803"
"F01165575";"WR32211"
"F01361910";"WR20204"
"F01361967";"WR29570"
"F01360391";"WR10954"
"F01360405";"WR10544"
"F01360431";"WR18043"
"F01360454";"WR21814"
"F01339175";"WR36768"
"F01339255";"WR36020, WR27135"
"F01339524";"WR36778"
"F01339739";"WR12892"
"F01165589";"WR32110"
"F01165617";"WR32166"
"F01165645";"WR32208"
"F01166501";"WR32233"
"F01166616";"WR32228"
"F01166778";"WR32193"
"F01362191";"WR22565"
"F01362197";"WR10784"
"F01362228";"WR11033"
"F01362230";"WR21758"
"F01362274";"WR17785"
"F01362342";"WR28979"
"F01362452";"WR11203"
"F01362527";"WR16211"
"F01360472";"WR10959"
"F01360485";"WR14202"
"F01339979";"WR10757"
"F01340136";"WR36759"
"F01167063";"WR23758"
"F01167066";"WR32236"
"F01167532";"WR32291"
"F01168528";"WR28467"
"F01362564";"WR15766"
"F01362679";"WR11053"
"F01362704";"WR16796"
"F01362725";"WR14256"
"F01360488";"WR11179"
"F01360497";"WR12142"
"F01340412";"WR36783"
"F01340753";"WR36834"
"F01340802";"WR36840"
"F01341043";"WR36660"
"F01341360";"WR36850"
"F01341367";"WR36856"
"F01341371";"WR36825"
"F01341418";"WR36862"
"F01169808";"WR10103, WR38085"
